PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 17:53:37 FOR 2024/04/10
 18 , 1 ,16518.1,170.6,289.4,450.0,4.5,16545.8,412.2,DSO-RD;
 18 , 2 ,16824.0,205.6,254.4,450.0,4.5,16626.8,417.1,DSO-RD;
 18 , 3 ,16972.7,239.6,520.4,450.0,7.5,16560.8,411.9,DSO-RD;
 18 , 4 ,17002.8,267.1,632.9,450.0,9.4,16593.8,409.0,DSO-RD;
 18 , 5 ,16998.3,279.2,618.3,452.5,35.2,16590.1,408.2,DSO-RD;
 18 , 6 ,16972.7,267.8,632.2,450.0,7.5,16567.1,405.6,DSO-RD;
 18 , 7 ,16980.9,267.1,632.9,450.0,7.5,16575.6,405.3,DSO-RD;
 18 , 8 ,16960.8,264.8,635.2,450.0,7.5,16555.9,405.0,DSO-RD;
 18 , 9 ,17028.8,258.8,641.2,450.0,27.4,16619.2,409.5,DSO-RD;
 18 , 10 ,17072.7,258.8,641.2,450.0,23.5,16662.2,410.5,DSO-RD;
 18 , 11 ,17011.7,252.8,647.2,450.0,7.5,16603.5,408.2,DSO-RD;
 18 , 12 ,16333.0,380.8,519.2,450.0,4.5,15945.7,387.3,DSO-RD;
