PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 06:53:47 FOR 2024/04/19
 7 , 1 ,15717.3,320.1,607.7,422.2,0.0,15347.7,369.7,DSO-RD;
 7 , 2 ,16007.3,273.1,626.9,450.0,0.0,15631.9,375.4,DSO-RD;
 7 , 3 ,16205.0,277.8,626.9,445.3,0.0,15825.7,379.3,DSO-RD;
 7 , 4 ,16286.8,268.4,631.6,450.0,0.0,15898.0,388.8,DSO-RD;
 7 , 5 ,16340.9,317.6,582.4,450.0,0.0,15946.4,394.4,DSO-RD;
 7 , 6 ,16414.0,267.6,632.4,450.0,0.0,16012.3,401.8,DSO-RD;
 7 , 7 ,16474.8,238.2,661.8,450.0,0.0,16066.1,408.6,DSO-RD;
 7 , 8 ,16485.6,286.9,613.1,450.0,0.0,16072.9,412.7,DSO-RD;
 7 , 9 ,16506.3,345.2,554.8,450.0,6.0,16083.6,422.7,DSO-RD;
 7 , 10 ,16513.5,304.4,513.9,531.7,26.5,16091.6,421.9,DSO-RD;
 7 , 11 ,16525.2,301.6,520.8,527.6,22.2,16102.0,423.2,DSO-RD;
 7 , 12 ,16462.4,300.3,599.7,450.0,0.0,16049.9,412.5,DSO-RD;
