PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 07:53:47 FOR 2024/04/29
 8 , 1 ,16196.0,547.3,492.8,354.9,0.0,15817.1,378.8,DSO-RD;
 8 , 2 ,16266.4,579.7,442.2,373.1,0.0,15885.6,380.8,DSO-RD;
 8 , 3 ,16332.2,584.6,455.8,354.6,0.0,15948.3,383.8,DSO-RD;
 8 , 4 ,16381.6,589.1,396.8,409.1,0.0,15990.0,391.6,DSO-RD;
 8 , 5 ,16425.2,616.2,328.8,450.0,0.0,16029.0,396.2,DSO-RD;
 8 , 6 ,16444.5,643.0,302.0,450.0,0.0,16045.9,398.6,DSO-RD;
 8 , 7 ,16459.8,640.8,304.2,450.0,0.0,16060.1,399.6,DSO-RD;
 8 , 8 ,16422.5,665.2,279.8,450.0,0.0,16023.0,399.4,DSO-RD;
 8 , 9 ,16455.2,584.2,360.8,450.0,0.0,16061.1,394.1,DSO-RD;
 8 , 10 ,16482.0,572.9,480.8,341.3,0.0,16084.4,397.7,DSO-RD;
 8 , 11 ,16540.8,573.6,453.8,367.6,0.0,16136.9,403.8,DSO-RD;
 8 , 12 ,16400.5,557.5,514.5,323.0,0.0,16006.2,394.4,DSO-RD;
