PM,20240412,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/12 17:53:47 FOR 2024/04/12
 18 , 1 ,17328.1,625.4,397.0,527.6,0.0,16852.9,475.2,DSO-RD;
 18 , 2 ,17186.8,635.3,387.1,527.6,0.0,16714.7,472.0,DSO-RD;
 18 , 3 ,17197.7,602.6,419.8,527.6,0.0,16724.1,473.6,DSO-RD;
 18 , 4 ,17222.6,633.3,389.1,527.6,0.0,16750.1,472.5,DSO-RD;
 18 , 5 ,17340.5,626.3,396.1,527.6,0.0,16870.7,469.9,DSO-RD;
 18 , 6 ,17332.4,617.4,405.0,527.6,0.0,16859.7,472.7,DSO-RD;
 18 , 7 ,17323.9,634.3,388.1,527.6,0.0,16852.4,471.6,DSO-RD;
 18 , 8 ,17320.5,629.3,393.1,527.6,0.0,16850.5,470.0,DSO-RD;
 18 , 9 ,17342.2,629.3,393.1,527.6,0.0,16874.5,467.7,DSO-RD;
 18 , 10 ,17347.0,619.4,403.0,527.6,0.0,16881.8,465.2,DSO-RD;
 18 , 11 ,17282.1,605.5,416.9,527.6,0.0,16815.5,466.6,DSO-RD;
 18 , 12 ,17201.6,620.4,402.0,527.6,0.0,16737.0,464.6,DSO-RD;
