PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 04:53:07 FOR 2024/04/18
 5 , 1 ,14925.8,234.3,795.7,320.0,0.0,14523.9,401.8,DSO-RD;
 5 , 2 ,15007.2,234.3,795.7,320.0,0.0,14606.9,400.2,DSO-RD;
 5 , 3 ,15034.4,234.3,795.7,320.0,0.0,14627.8,406.6,DSO-RD;
 5 , 4 ,15118.8,234.3,795.7,320.0,0.0,14726.6,392.2,DSO-RD;
 5 , 5 ,15131.7,234.3,795.7,320.0,0.0,14738.8,392.8,DSO-RD;
 5 , 6 ,15178.7,234.3,795.7,320.0,0.0,14784.1,394.7,DSO-RD;
 5 , 7 ,15238.9,234.3,795.7,320.0,0.0,14840.9,397.9,DSO-RD;
 5 , 8 ,15364.8,234.3,795.7,320.0,0.0,14961.4,403.4,DSO-RD;
 5 , 9 ,15438.4,234.3,795.7,320.0,0.0,15027.6,410.8,DSO-RD;
 5 , 10 ,15490.5,234.3,795.7,320.0,0.0,15076.9,413.7,DSO-RD;
 5 , 11 ,15706.9,245.1,784.9,320.0,0.0,15287.6,419.3,DSO-RD;
 5 , 12 ,15900.5,243.5,786.5,320.0,0.0,15475.6,424.9,DSO-RD;
