PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 12:53:47 FOR 2024/04/10
 13 , 1 ,15232.2,434.8,465.2,450.0,3.5,14837.1,395.0,DSO-RD;
 13 , 2 ,15291.1,437.2,471.8,441.0,3.5,14895.1,396.0,DSO-RD;
 13 , 3 ,15385.3,446.1,473.4,430.4,3.5,14987.4,397.9,DSO-RD;
 13 , 4 ,15401.7,450.2,463.0,436.8,3.5,15004.1,397.6,DSO-RD;
 13 , 5 ,15332.9,446.6,462.4,441.0,3.5,14937.3,395.7,DSO-RD;
 13 , 6 ,15262.5,446.9,462.4,440.7,3.5,14868.6,393.9,DSO-RD;
 13 , 7 ,15241.0,446.3,462.4,441.3,3.5,14847.1,394.0,DSO-RD;
 13 , 8 ,15141.8,427.1,472.9,450.0,3.5,14749.2,392.6,DSO-RD;
 13 , 9 ,15122.4,427.0,473.0,450.0,3.5,14731.7,390.7,DSO-RD;
 13 , 10 ,15110.1,428.8,471.2,450.0,3.5,14719.3,390.8,DSO-RD;
 13 , 11 ,15186.8,417.7,482.3,450.0,3.5,14794.7,392.1,DSO-RD;
 13 , 12 ,15251.2,432.1,467.9,450.0,3.5,14857.3,393.9,DSO-RD;
