PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 08:53:27 FOR 2024/04/10
 9 , 1 ,16469.5,225.0,675.0,450.0,4.5,16019.7,449.8,DSO-RD;
 9 , 2 ,16474.2,225.0,675.0,450.0,4.5,16021.5,452.8,DSO-RD;
 9 , 3 ,16452.8,225.0,675.0,450.0,4.5,15999.8,453.0,DSO-RD;
 9 , 4 ,16416.0,225.0,693.5,431.5,3.5,15958.9,457.2,DSO-RD;
 9 , 5 ,16406.7,225.0,722.2,402.8,3.5,15952.1,454.7,DSO-RD;
 9 , 6 ,16344.8,225.0,723.4,401.6,3.5,15889.8,455.1,DSO-RD;
 9 , 7 ,16303.8,225.0,723.4,401.6,3.5,15851.5,452.4,DSO-RD;
 9 , 8 ,16266.9,225.0,723.4,401.6,3.5,15815.1,451.8,DSO-RD;
 9 , 9 ,16234.7,225.0,723.4,401.6,3.5,15784.6,450.1,DSO-RD;
 9 , 10 ,16210.0,225.0,723.4,401.6,3.5,15759.7,450.3,DSO-RD;
 9 , 11 ,16005.5,225.0,725.1,399.9,3.5,15567.2,438.3,DSO-RD;
 9 , 12 ,15920.6,225.0,725.1,399.9,3.5,15486.3,434.3,DSO-RD;
