PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 21:53:27 FOR 2024/04/23
 22 , 1 ,16717.0,543.5,401.5,450.0,39.0,16322.7,394.3,DSO-RD;
 22 , 2 ,16767.0,543.5,401.5,450.0,39.0,16371.8,395.2,DSO-RD;
 22 , 3 ,16654.0,543.5,401.5,450.0,39.0,16263.2,390.7,DSO-RD;
 22 , 4 ,16565.7,543.5,401.5,450.0,39.0,16175.3,390.5,DSO-RD;
 22 , 5 ,16441.0,516.3,428.7,450.0,39.0,16054.4,386.6,DSO-RD;
 22 , 6 ,16167.7,516.3,428.7,450.0,39.0,15784.4,383.3,DSO-RD;
 22 , 7 ,16068.6,543.5,401.5,450.0,39.0,15690.0,378.6,DSO-RD;
 22 , 8 ,15941.4,484.4,460.6,450.0,39.0,15570.9,370.5,DSO-RD;
 22 , 9 ,15869.7,484.4,460.6,450.0,39.0,15497.6,372.1,DSO-RD;
 22 , 10 ,15788.2,484.4,460.6,450.0,39.0,15420.1,368.2,DSO-RD;
 22 , 11 ,15819.9,484.4,460.6,450.0,39.0,15449.1,370.8,DSO-RD;
 22 , 12 ,15620.3,503.9,441.1,450.0,39.0,15261.4,358.9,DSO-RD;
