PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 13:53:28 FOR 2024/04/29
 14 , 1 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 2 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 3 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 4 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 5 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 6 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 7 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 8 ,16430.2,360.2,648.3,386.5,0.0,16025.6,404.6,ADMIN;
 14 , 9 ,16772.1,379.0,575.2,440.8,0.0,16366.1,406.0,DSO-RD;
 14 , 10 ,16764.1,379.1,575.4,440.5,0.0,16362.0,402.2,DSO-RD;
 14 , 11 ,16675.2,373.1,585.4,436.5,0.0,16274.1,401.1,DSO-RD;
 14 , 12 ,16801.2,362.2,608.8,424.0,0.0,16396.5,404.7,DSO-RD;
