PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 16:53:48 FOR 2024/04/04
 17 , 1 ,16978.0,225.0,675.0,450.0,0.0,16528.0,450.0,DSO-RD;
 17 , 2 ,17094.6,225.0,701.7,423.3,0.0,16635.4,459.2,DSO-RD;
 17 , 3 ,17168.4,225.0,713.0,412.0,0.0,16706.7,461.7,DSO-RD;
 17 , 4 ,17199.2,225.0,713.0,412.0,0.0,16741.0,458.2,DSO-RD;
 17 , 5 ,17260.5,225.0,713.0,412.0,0.0,16801.5,459.0,DSO-RD;
 17 , 6 ,17260.9,225.0,713.0,412.0,0.0,16802.5,458.5,DSO-RD;
 17 , 7 ,17284.9,225.0,723.0,402.0,0.0,16826.4,458.5,DSO-RD;
 17 , 8 ,17513.8,225.0,733.0,392.0,0.0,17042.6,471.2,DSO-RD;
 17 , 9 ,17542.4,225.0,718.0,407.0,0.0,17066.4,476.0,DSO-RD;
 17 , 10 ,17590.5,225.0,721.0,404.0,0.0,17111.9,478.7,DSO-RD;
 17 , 11 ,17544.6,225.0,727.0,398.0,0.0,17068.4,476.2,DSO-RD;
 17 , 12 ,17498.7,225.0,718.0,407.0,0.0,17027.9,470.9,DSO-RD;
