PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 10:53:37 FOR 2024/04/22
 11 , 1 ,16064.7,671.1,273.9,450.0,0.0,15669.5,395.1,DSO-RD;
 11 , 2 ,16061.6,656.1,288.9,450.0,0.0,15664.6,397.1,DSO-RD;
 11 , 3 ,16104.1,667.1,277.9,450.0,0.0,15704.6,399.5,DSO-RD;
 11 , 4 ,16104.0,672.4,272.6,450.0,0.0,15700.2,403.8,DSO-RD;
 11 , 5 ,16114.7,672.4,272.6,450.0,0.0,15710.2,404.4,DSO-RD;
 11 , 6 ,16014.6,672.4,272.6,450.0,0.0,15612.1,402.5,DSO-RD;
 11 , 7 ,16003.5,672.4,272.6,450.0,0.0,15601.5,402.0,DSO-RD;
 11 , 8 ,15950.2,672.4,272.6,450.0,0.0,15552.7,397.5,DSO-RD;
 11 , 9 ,15845.6,672.4,272.6,450.0,0.0,15462.8,382.7,DSO-RD;
 11 , 10 ,15815.7,622.1,322.9,450.0,0.0,15443.0,372.7,DSO-RD;
 11 , 11 ,15824.4,620.1,324.9,450.0,0.0,15453.8,370.6,DSO-RD;
 11 , 12 ,15811.4,581.3,363.7,450.0,0.0,15437.9,373.5,DSO-RD;
