PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 21:53:47 FOR 2024/04/22
 22 , 1 ,17297.3,646.8,298.2,450.0,39.0,16843.2,454.1,DSO-RD;
 22 , 2 ,17292.0,646.8,298.2,450.0,39.0,16836.6,455.3,DSO-RD;
 22 , 3 ,17190.5,646.8,298.2,450.0,39.0,16735.9,454.7,DSO-RD;
 22 , 4 ,17086.2,646.8,298.2,450.0,39.0,16627.7,458.5,DSO-RD;
 22 , 5 ,17019.0,646.8,298.2,450.0,39.0,16558.6,460.4,DSO-RD;
 22 , 6 ,17048.4,646.8,298.2,450.0,39.0,16586.8,461.6,DSO-RD;
 22 , 7 ,16967.1,646.8,298.2,450.0,39.0,16505.7,461.4,DSO-RD;
 22 , 8 ,16892.6,646.8,298.2,450.0,39.0,16428.5,464.1,DSO-RD;
 22 , 9 ,16984.5,646.8,298.2,450.0,39.0,16519.8,464.7,DSO-RD;
 22 , 10 ,16891.6,646.8,298.2,450.0,39.0,16426.5,465.1,DSO-RD;
 22 , 11 ,16777.7,646.8,298.2,450.0,39.0,16311.6,466.2,DSO-RD;
 22 , 12 ,16679.0,646.8,298.2,450.0,39.0,16222.6,456.4,DSO-RD;
