PM,20240424,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 15:53:47 FOR 2024/04/24
 16 , 1 ,15874.6,510.0,435.0,450.0,0.0,15505.9,368.7,DSO-RD;
 16 , 2 ,15908.9,539.0,406.0,450.0,0.0,15536.5,372.4,DSO-RD;
 16 , 3 ,15952.5,577.0,368.0,450.0,0.0,15580.3,372.2,DSO-RD;
 16 , 4 ,16012.0,532.0,413.0,450.0,0.0,15641.7,370.3,DSO-RD;
 16 , 5 ,16108.8,584.0,361.0,450.0,0.0,15737.2,371.6,DSO-RD;
 16 , 6 ,16142.3,595.6,349.4,450.0,0.0,15767.7,374.6,DSO-RD;
 16 , 7 ,16193.7,595.6,349.4,450.0,0.0,15814.2,379.5,DSO-RD;
 16 , 8 ,16211.5,595.6,349.4,450.0,0.0,15829.8,381.7,DSO-RD;
 16 , 9 ,16245.2,605.3,339.7,450.0,0.0,15860.8,384.4,DSO-RD;
 16 , 10 ,16320.3,627.3,317.7,450.0,0.0,15922.6,397.7,DSO-RD;
 16 , 11 ,16346.5,630.3,314.7,450.0,0.0,15955.0,391.6,DSO-RD;
 16 , 12 ,16236.9,589.6,355.4,450.0,0.0,15854.6,382.3,DSO-RD;
