PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 05:53:48 FOR 2024/04/07
 6 , 1 ,14626.0,250.6,673.6,425.8,130.5,14251.4,374.6,DSO-RD;
 6 , 2 ,14627.5,246.6,680.8,422.6,130.5,14252.0,375.5,DSO-RD;
 6 , 3 ,14708.0,233.9,677.7,438.4,130.5,14332.6,375.4,DSO-RD;
 6 , 4 ,14754.8,225.0,702.3,422.7,130.5,14376.8,378.0,DSO-RD;
 6 , 5 ,14815.0,225.0,721.9,403.1,130.5,14436.9,378.1,DSO-RD;
 6 , 6 ,14883.4,225.0,748.0,377.0,130.5,14504.5,378.9,DSO-RD;
 6 , 7 ,14933.8,225.0,760.0,365.0,130.5,14553.8,380.1,DSO-RD;
 6 , 8 ,14913.6,225.0,748.0,377.0,130.5,14535.4,378.1,DSO-RD;
 6 , 9 ,14879.5,225.0,752.7,372.3,130.5,14502.5,377.0,DSO-RD;
 6 , 10 ,14864.6,225.0,750.5,374.5,130.5,14487.9,376.7,DSO-RD;
 6 , 11 ,14869.6,225.0,759.4,365.6,130.5,14492.1,377.5,DSO-RD;
 6 , 12 ,14703.8,234.7,702.1,413.2,130.5,14328.7,375.1,DSO-RD;
