PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 05:53:48 FOR 2024/04/13
 6 , 1 ,15424.0,225.0,1005.0,320.0,0.0,15028.6,395.3,DSO-RD;
 6 , 2 ,15520.4,225.0,1005.0,320.0,0.0,15126.1,394.3,DSO-RD;
 6 , 3 ,15583.0,225.0,1005.0,320.0,0.0,15192.6,390.4,DSO-RD;
 6 , 4 ,15578.9,225.0,1005.0,320.0,0.0,15198.3,380.6,DSO-RD;
 6 , 5 ,15566.2,225.0,1002.7,322.3,0.0,15186.2,380.0,DSO-RD;
 6 , 6 ,15522.9,225.0,1005.0,320.0,0.0,15126.5,396.4,DSO-RD;
 6 , 7 ,15560.0,225.0,1005.0,320.0,0.0,15166.9,393.1,DSO-RD;
 6 , 8 ,15635.0,225.0,1005.0,320.0,0.0,15247.7,387.3,DSO-RD;
 6 , 9 ,15637.9,225.0,1005.0,320.0,0.0,15251.0,386.8,DSO-RD;
 6 , 10 ,15644.4,225.0,1005.0,320.0,0.0,15252.3,392.0,DSO-RD;
 6 , 11 ,15683.6,225.0,1005.0,320.0,0.0,15294.4,389.3,DSO-RD;
 6 , 12 ,15550.5,225.0,1005.0,320.0,0.0,15153.3,397.2,DSO-RD;
