PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 19:53:38 FOR 2024/04/07
 20 , 1 ,15901.5,374.4,525.6,450.0,32.0,15503.8,397.7,DSO-RD;
 20 , 2 ,15969.1,374.4,525.6,450.0,32.0,15567.1,402.0,DSO-RD;
 20 , 3 ,15989.7,374.4,525.6,450.0,32.0,15589.5,400.2,DSO-RD;
 20 , 4 ,15959.2,374.4,525.6,450.0,32.0,15562.9,396.4,DSO-RD;
 20 , 5 ,16025.3,374.4,525.6,450.0,32.0,15624.6,400.7,DSO-RD;
 20 , 6 ,16047.0,374.4,525.6,450.0,32.0,15645.9,401.2,DSO-RD;
 20 , 7 ,16041.2,374.4,525.6,450.0,32.0,15641.1,400.1,DSO-RD;
 20 , 8 ,16069.3,374.4,525.6,450.0,32.0,15668.0,401.3,DSO-RD;
 20 , 9 ,16055.5,374.4,525.6,450.0,32.0,15655.2,400.4,DSO-RD;
 20 , 10 ,15997.3,375.8,524.2,450.0,32.0,15598.4,398.9,DSO-RD;
 20 , 11 ,16008.3,362.9,537.1,450.0,32.0,15608.9,399.4,DSO-RD;
 20 , 12 ,16193.1,359.1,540.9,450.0,32.0,15790.4,402.7,DSO-RD;
