PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 05:53:47 FOR 2024/04/17
 6 , 1 ,16310.9,225.0,759.5,565.5,0.0,15880.8,430.1,DSO-RD;
 6 , 2 ,16380.2,225.0,772.5,552.5,0.0,15947.7,432.5,DSO-RD;
 6 , 3 ,16471.6,225.0,776.0,549.0,0.0,16038.6,433.0,DSO-RD;
 6 , 4 ,16569.4,225.0,775.1,549.9,0.0,16135.3,434.1,DSO-RD;
 6 , 5 ,16615.3,225.0,760.0,565.0,0.0,16184.7,430.6,DSO-RD;
 6 , 6 ,16691.1,225.0,760.0,565.0,0.0,16260.3,430.8,DSO-RD;
 6 , 7 ,16787.8,225.0,760.0,565.0,0.0,16355.7,432.1,DSO-RD;
 6 , 8 ,16857.8,225.0,760.0,565.0,0.0,16422.7,435.1,DSO-RD;
 6 , 9 ,16977.4,225.0,760.0,565.0,0.0,16538.9,438.5,DSO-RD;
 6 , 10 ,17026.5,225.0,760.0,565.0,0.0,16587.7,438.7,DSO-RD;
 6 , 11 ,17092.9,225.0,760.0,565.0,0.0,16652.2,440.7,DSO-RD;
 6 , 12 ,17131.3,225.0,749.5,575.5,0.0,16693.4,438.0,DSO-RD;
