PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 12:54:47 FOR 2024/04/15
 13 , 1 ,15944.9,286.9,613.1,450.0,0.0,15521.8,423.0,ADMIN;
 13 , 2 ,15944.9,286.9,613.1,450.0,0.0,15521.8,423.0,ADMIN;
 13 , 3 ,15918.0,290.2,609.8,450.0,0.0,15495.7,422.3,ADMIN;
 13 , 4 ,15936.1,270.5,629.5,450.0,0.0,15514.0,422.1,ADMIN;
 13 , 5 ,15936.1,270.5,629.5,450.0,0.0,15514.0,422.1,ADMIN;
 13 , 6 ,15877.9,293.3,606.7,450.0,0.0,15457.6,420.2,DSO-RD;
 13 , 7 ,15871.8,292.2,607.8,450.0,0.0,15451.1,420.7,DSO-RD;
 13 , 8 ,15775.6,292.9,607.1,450.0,0.0,15359.4,416.2,DSO-RD;
 13 , 9 ,15739.4,290.6,609.4,450.0,0.0,15324.7,414.7,DSO-RD;
 13 , 10 ,15737.9,290.2,609.8,450.0,0.0,15323.4,414.5,ADMIN;
 13 , 11 ,15809.4,291.2,608.8,450.0,0.0,15392.8,416.6,DSO-RD;
 13 , 12 ,15956.0,291.0,609.0,450.0,0.0,15535.0,421.0,ADMIN;
