PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 10:53:07 FOR 2024/04/08
 11 , 1 ,16863.3,342.6,587.0,420.4,0.0,16426.3,437.0,DSO-RD;
 11 , 2 ,16858.2,343.5,585.0,421.6,0.0,16420.1,438.0,DSO-RD;
 11 , 3 ,16859.1,319.9,606.7,423.4,0.0,16421.4,437.8,DSO-RD;
 11 , 4 ,16835.5,323.8,604.1,422.1,0.0,16391.2,444.2,DSO-RD;
 11 , 5 ,16898.8,270.8,646.9,432.3,0.0,16455.1,443.8,DSO-RD;
 11 , 6 ,16846.1,271.1,646.7,432.2,0.0,16405.0,441.1,DSO-RD;
 11 , 7 ,16856.9,270.8,646.9,432.3,0.0,16415.0,441.8,DSO-RD;
 11 , 8 ,16885.0,271.1,652.4,426.5,0.0,16442.0,443.0,DSO-RD;
 11 , 9 ,16844.2,281.2,665.3,403.6,0.0,16403.6,440.6,DSO-RD;
 11 , 10 ,16819.1,298.2,649.5,402.3,0.0,16379.9,439.2,DSO-RD;
 11 , 11 ,16823.4,284.7,656.7,408.6,0.0,16384.3,439.2,DSO-RD;
 11 , 12 ,16782.4,288.0,648.8,413.2,0.0,16342.3,440.1,DSO-RD;
