PM,20240417,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 20:53:37 FOR 2024/04/17
 21 , 1 ,18113.2,558.4,341.6,450.0,0.1,17630.3,482.9,DSO-RD;
 21 , 2 ,18011.4,550.0,350.0,450.0,0.0,17531.1,480.3,DSO-RD;
 21 , 3 ,18027.0,558.4,341.6,450.0,0.0,17545.9,481.1,DSO-RD;
 21 , 4 ,17985.5,553.3,346.7,450.0,0.0,17505.5,479.9,DSO-RD;
 21 , 5 ,18027.5,550.8,349.2,450.0,0.0,17550.9,476.6,DSO-RD;
 21 , 6 ,18038.8,549.2,350.8,450.0,0.0,17563.2,475.6,DSO-RD;
 21 , 7 ,17958.7,552.5,347.5,450.0,0.0,17484.5,474.1,DSO-RD;
 21 , 8 ,17893.6,553.7,346.3,450.0,0.0,17425.3,468.3,DSO-RD;
 21 , 9 ,17963.2,553.4,346.6,450.0,0.0,17497.2,466.0,DSO-RD;
 21 , 10 ,17910.9,556.7,343.3,450.0,0.0,17444.0,466.9,DSO-RD;
 21 , 11 ,17899.8,553.4,346.6,450.0,0.0,17433.1,466.7,DSO-RD;
 21 , 12 ,17864.1,540.0,360.0,450.0,0.1,17396.2,467.9,DSO-RD;
