PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 04:53:48 FOR 2024/04/15
 5 , 1 ,15029.2,241.7,658.3,450.0,0.0,14644.0,385.2,DSO-RD;
 5 , 2 ,15123.0,238.0,662.0,450.0,0.0,14737.4,385.6,DSO-RD;
 5 , 3 ,15186.3,230.5,669.5,450.0,0.0,14800.3,386.0,DSO-RD;
 5 , 4 ,15222.4,225.0,675.0,450.0,0.0,14834.7,387.7,DSO-RD;
 5 , 5 ,15219.2,230.5,669.5,450.0,0.0,14832.1,387.1,DSO-RD;
 5 , 6 ,15259.0,225.9,674.1,450.0,0.0,14872.3,386.8,DSO-RD;
 5 , 7 ,15322.5,225.0,675.0,450.0,0.0,14935.6,386.9,DSO-RD;
 5 , 8 ,15383.3,225.0,675.0,450.0,0.0,14996.1,387.1,DSO-RD;
 5 , 9 ,15411.8,225.0,675.0,450.0,0.0,15025.2,386.6,DSO-RD;
 5 , 10 ,15470.1,225.0,676.6,448.4,0.0,15083.6,386.5,DSO-RD;
 5 , 11 ,15588.7,293.3,606.7,450.0,0.0,15197.6,391.1,DSO-RD;
 5 , 12 ,15322.3,248.1,651.9,450.0,0.0,14947.4,374.9,DSO-RD;
