PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 15:53:47 FOR 2024/04/26
 16 , 1 ,14332.8,525.7,419.3,450.0,0.0,13997.3,335.5,DSO-RD;
 16 , 2 ,14471.4,525.7,419.3,450.0,0.0,14131.8,339.6,DSO-RD;
 16 , 3 ,14519.4,525.7,419.3,450.0,0.0,14178.1,341.3,DSO-RD;
 16 , 4 ,14567.9,525.7,419.3,450.0,0.0,14226.0,341.9,DSO-RD;
 16 , 5 ,14539.0,525.7,419.3,450.0,0.0,14198.4,340.5,DSO-RD;
 16 , 6 ,14620.4,525.7,419.3,450.0,0.0,14275.7,344.7,DSO-RD;
 16 , 7 ,14669.8,491.9,453.1,450.0,0.0,14321.2,348.6,DSO-RD;
 16 , 8 ,14850.2,479.9,465.1,450.0,0.0,14493.0,357.2,DSO-RD;
 16 , 9 ,14973.0,471.1,473.9,450.0,0.0,14613.2,359.8,DSO-RD;
 16 , 10 ,15025.8,525.7,419.3,450.0,0.0,14666.7,359.1,DSO-RD;
 16 , 11 ,15108.9,493.6,451.4,450.0,0.0,14748.0,360.9,DSO-RD;
 16 , 12 ,15069.0,478.6,466.4,450.0,0.0,14709.6,359.5,DSO-RD;
