PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 22:53:47 FOR 2024/04/26
 23 , 1 ,15630.6,460.1,484.9,450.0,0.0,15217.5,413.1,DSO-RD;
 23 , 2 ,15538.5,462.1,482.9,450.0,0.0,15125.6,412.8,DSO-RD;
 23 , 3 ,15467.0,469.1,475.9,450.0,20.1,15047.1,419.9,DSO-RD;
 23 , 4 ,15404.4,474.1,470.9,450.0,0.0,14985.9,418.6,DSO-RD;
 23 , 5 ,15376.5,427.9,517.1,450.0,0.0,14957.5,419.1,DSO-RD;
 23 , 6 ,15239.8,434.3,510.7,450.0,0.0,14836.8,403.0,DSO-RD;
 23 , 7 ,15136.4,395.7,549.3,450.0,0.0,14742.4,394.0,DSO-RD;
 23 , 8 ,15065.2,398.9,546.1,450.0,0.0,14675.2,390.0,DSO-RD;
 23 , 9 ,15075.4,401.3,543.7,450.0,0.0,14683.6,391.8,DSO-RD;
 23 , 10 ,15019.3,404.6,540.4,450.0,0.0,14632.2,387.0,DSO-RD;
 23 , 11 ,14899.0,399.7,545.3,450.0,0.0,14519.8,379.2,DSO-RD;
 23 , 12 ,14936.5,406.2,538.8,450.0,0.0,14555.1,381.5,DSO-RD;
