PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 03:53:47 FOR 2024/04/03
 4 , 1 ,15443.3,225.0,805.0,320.0,32.0,14963.2,480.1,DSO-RD;
 4 , 2 ,15397.3,225.0,805.0,320.0,32.0,14921.4,475.9,DSO-RD;
 4 , 3 ,15404.0,225.0,805.0,320.0,66.0,14929.0,475.0,DSO-RD;
 4 , 4 ,15437.3,225.0,805.0,320.0,32.0,14970.2,467.1,DSO-RD;
 4 , 5 ,15375.1,225.0,805.0,320.0,32.0,14909.6,465.6,DSO-RD;
 4 , 6 ,15283.9,225.0,805.0,320.0,23.6,14823.5,460.4,DSO-RD;
 4 , 7 ,15336.0,225.0,805.0,320.0,5.5,14876.6,459.4,DSO-RD;
 4 , 8 ,15359.6,225.0,805.0,320.0,32.0,14897.8,461.8,DSO-RD;
 4 , 9 ,15430.0,225.0,805.0,320.0,32.0,14968.5,461.5,DSO-RD;
 4 , 10 ,15465.5,225.0,805.0,320.0,2.0,15006.5,459.0,DSO-RD;
 4 , 11 ,15520.1,225.0,805.0,320.0,36.0,15059.6,460.5,DSO-RD;
 4 , 12 ,15467.7,225.0,805.0,320.0,41.0,15015.7,452.0,DSO-RD;
