PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 16:53:27 FOR 2024/04/20
 17 , 1 ,17122.6,504.6,395.4,450.0,39.1,16703.4,419.1,DSO-RD;
 17 , 2 ,17185.4,504.6,395.4,450.0,39.0,16768.1,417.3,DSO-RD;
 17 , 3 ,17163.0,493.5,406.5,450.0,39.0,16744.7,418.3,DSO-RD;
 17 , 4 ,17202.4,502.2,397.8,450.0,39.0,16780.4,422.0,DSO-RD;
 17 , 5 ,17233.3,505.4,394.6,450.0,39.0,16809.4,423.8,DSO-RD;
 17 , 6 ,17243.8,497.5,402.5,450.0,39.0,16820.1,423.7,DSO-RD;
 17 , 7 ,17291.9,503.0,397.0,450.0,39.0,16869.2,422.7,DSO-RD;
 17 , 8 ,17303.2,502.2,397.8,450.0,39.0,16881.8,421.3,DSO-RD;
 17 , 9 ,17368.1,495.9,404.1,450.0,39.0,16946.1,422.0,DSO-RD;
 17 , 10 ,17393.3,491.9,408.1,450.0,39.0,16970.3,423.0,DSO-RD;
 17 , 11 ,17419.6,491.9,408.1,450.0,39.0,16997.9,421.8,DSO-RD;
 17 , 12 ,17222.0,487.3,412.7,450.0,39.0,16800.0,422.1,DSO-RD;
