PM,20240425,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/25 19:53:27 FOR 2024/04/25
 20 , 1 ,16642.8,605.7,339.3,450.0,0.0,16226.0,416.8,DSO-RD;
 20 , 2 ,16686.4,628.6,316.4,450.0,0.0,16266.9,419.5,DSO-RD;
 20 , 3 ,16680.1,631.8,313.2,450.0,0.0,16260.6,419.5,DSO-RD;
 20 , 4 ,16709.3,634.8,310.2,450.0,0.0,16293.5,415.8,DSO-RD;
 20 , 5 ,16800.2,614.3,330.7,450.0,0.0,16384.6,415.6,DSO-RD;
 20 , 6 ,16848.4,614.3,330.7,450.0,0.0,16431.7,416.7,DSO-RD;
 20 , 7 ,16876.2,614.3,330.7,450.0,0.0,16458.8,417.3,DSO-RD;
 20 , 8 ,16916.3,600.4,344.6,450.0,0.0,16498.7,417.6,DSO-RD;
 20 , 9 ,16911.5,614.3,330.7,450.0,0.0,16497.0,414.5,DSO-RD;
 20 , 10 ,16929.0,614.3,330.7,450.0,0.0,16513.4,415.7,DSO-RD;
 20 , 11 ,17080.6,572.6,372.4,450.0,0.0,16661.7,418.8,DSO-RD;
 20 , 12 ,17155.6,551.0,394.0,450.0,0.0,16728.2,427.4,DSO-RD;
