PM,20240422,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 02:53:47 FOR 2024/04/22
 3 , 1 ,15073.7,240.7,704.3,450.0,0.0,14702.9,370.8,DSO-RD;
 3 , 2 ,15035.1,236.0,709.0,450.0,0.0,14667.8,367.2,DSO-RD;
 3 , 3 ,14954.5,320.1,624.9,450.0,0.0,14597.1,357.4,DSO-RD;
 3 , 4 ,14943.1,309.5,635.5,450.0,0.0,14585.6,357.5,DSO-RD;
 3 , 5 ,14967.4,298.0,647.0,450.0,0.0,14610.0,357.4,DSO-RD;
 3 , 6 ,14926.6,308.1,636.9,450.0,0.0,14570.9,355.6,DSO-RD;
 3 , 7 ,14922.4,305.8,639.2,450.0,0.0,14567.5,354.9,DSO-RD;
 3 , 8 ,14966.9,289.0,656.0,450.0,0.0,14611.1,355.7,DSO-RD;
 3 , 9 ,15075.2,237.4,707.6,450.0,0.0,14712.7,362.5,DSO-RD;
 3 , 10 ,15064.9,265.0,680.0,450.0,0.0,14703.3,361.6,DSO-RD;
 3 , 11 ,15116.4,256.0,689.0,450.0,0.0,14750.1,366.3,DSO-RD;
 3 , 12 ,15205.8,236.0,709.0,450.0,0.0,14827.5,378.3,DSO-RD;
