PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 12:53:28 FOR 2024/04/02
 13 , 1 ,18404.0,246.4,899.4,404.1,2.0,17928.8,475.2,DSO-RD;
 13 , 2 ,18383.8,246.4,899.4,404.1,2.0,17910.2,473.6,DSO-RD;
 13 , 3 ,18444.7,246.4,899.4,404.1,2.0,17971.5,473.2,DSO-RD;
 13 , 4 ,18456.6,246.4,899.4,404.1,2.0,17975.2,481.4,DSO-RD;
 13 , 5 ,18380.4,241.2,892.8,416.0,2.0,17901.2,479.2,DSO-RD;
 13 , 6 ,18394.6,239.5,890.7,419.8,2.0,17915.3,479.3,DSO-RD;
 13 , 7 ,18375.0,239.5,890.7,419.8,2.0,17895.7,479.3,DSO-RD;
 13 , 8 ,18180.0,258.5,890.7,400.8,2.0,17705.1,474.9,DSO-RD;
 13 , 9 ,18157.7,272.6,882.9,394.5,2.0,17685.4,472.3,DSO-RD;
 13 , 10 ,18139.2,276.6,872.9,400.5,2.0,17667.1,472.1,DSO-RD;
 13 , 11 ,18138.0,311.5,835.3,403.2,2.0,17667.0,471.0,DSO-RD;
 13 , 12 ,17986.8,315.5,824.5,410.0,2.0,17511.5,475.3,DSO-RD;
