PM,20240420,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 20:53:28 FOR 2024/04/20
 21 , 1 ,16960.3,525.3,374.7,450.0,39.0,16534.9,425.4,DSO-RD;
 21 , 2 ,16939.1,525.3,374.7,450.0,39.0,16514.5,424.6,DSO-RD;
 21 , 3 ,16921.8,525.3,374.7,450.0,39.0,16497.7,424.1,DSO-RD;
 21 , 4 ,16891.0,525.3,374.7,450.0,39.0,16471.9,419.1,DSO-RD;
 21 , 5 ,16859.4,525.3,374.7,450.0,39.0,16441.1,418.3,DSO-RD;
 21 , 6 ,16837.5,525.3,374.7,450.0,39.0,16419.3,418.2,DSO-RD;
 21 , 7 ,16799.1,525.3,374.7,450.0,39.0,16381.1,418.0,DSO-RD;
 21 , 8 ,16755.5,526.3,373.7,450.0,39.0,16338.1,417.4,DSO-RD;
 21 , 9 ,16724.7,525.3,374.7,450.0,39.0,16308.8,415.9,DSO-RD;
 21 , 10 ,16691.3,530.3,369.7,450.0,39.0,16275.8,415.5,DSO-RD;
 21 , 11 ,16642.9,530.3,369.7,450.0,39.0,16229.3,413.6,DSO-RD;
 21 , 12 ,16832.6,448.0,452.0,450.0,39.1,16411.3,421.4,DSO-RD;
