PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 07:53:47 FOR 2024/04/02
 8 , 1 ,18346.8,325.3,903.2,321.5,2.0,17904.7,442.0,DSO-RD;
 8 , 2 ,18395.1,324.1,904.7,321.2,2.0,17950.9,444.2,DSO-RD;
 8 , 3 ,18396.7,323.8,905.2,320.9,2.0,17951.8,444.8,DSO-RD;
 8 , 4 ,18415.0,322.6,906.7,320.6,2.0,17972.0,443.0,DSO-RD;
 8 , 5 ,18514.5,321.4,908.2,320.4,2.0,18067.2,447.3,DSO-RD;
 8 , 6 ,18435.2,320.2,909.7,320.1,2.0,17991.0,444.1,DSO-RD;
 8 , 7 ,18403.7,319.8,910.2,320.0,2.0,17962.2,441.5,DSO-RD;
 8 , 8 ,18291.7,319.8,910.2,320.0,2.0,17853.3,438.4,DSO-RD;
 8 , 9 ,18285.0,319.8,910.2,320.0,2.0,17847.7,437.4,DSO-RD;
 8 , 10 ,18252.6,319.8,910.2,320.0,2.0,17816.0,436.6,DSO-RD;
 8 , 11 ,18298.0,319.8,910.2,320.0,2.0,17860.6,437.4,DSO-RD;
 8 , 12 ,18474.5,319.8,910.2,320.0,2.0,18016.3,458.2,DSO-RD;
