PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 03:53:28 FOR 2024/04/09
 4 , 1 ,14622.5,225.0,805.0,320.0,3.0,14230.1,392.3,DSO-RD;
 4 , 2 ,14663.3,225.0,805.0,320.0,3.0,14269.6,393.7,DSO-RD;
 4 , 3 ,14689.9,225.0,805.0,320.0,3.0,14301.9,388.1,DSO-RD;
 4 , 4 ,14692.1,225.0,805.0,320.0,3.0,14307.6,384.5,DSO-RD;
 4 , 5 ,14683.9,225.0,805.0,320.0,3.0,14295.7,388.2,DSO-RD;
 4 , 6 ,14662.3,225.0,805.0,320.0,3.0,14272.6,389.8,DSO-RD;
 4 , 7 ,14698.8,225.0,805.0,320.0,3.0,14307.7,391.2,DSO-RD;
 4 , 8 ,14768.4,225.0,805.0,320.0,3.0,14379.9,388.6,DSO-RD;
 4 , 9 ,14801.2,225.0,805.0,320.0,3.0,14412.0,389.2,DSO-RD;
 4 , 10 ,14837.0,225.0,805.0,320.0,3.0,14447.4,389.6,DSO-RD;
 4 , 11 ,14883.1,225.0,805.0,320.0,3.0,14493.1,390.1,DSO-RD;
 4 , 12 ,14904.5,225.0,805.0,320.0,3.1,14519.1,385.4,DSO-RD;
