PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 08:53:47 FOR 2024/04/14
 9 , 1 ,15157.5,267.8,632.2,450.0,0.0,14776.9,380.6,DSO-RD;
 9 , 2 ,15156.7,267.8,632.2,450.0,0.0,14775.8,380.9,DSO-RD;
 9 , 3 ,15142.2,267.8,632.2,450.0,0.0,14761.6,380.6,DSO-RD;
 9 , 4 ,15173.6,267.8,632.2,450.0,0.0,14795.1,378.5,DSO-RD;
 9 , 5 ,15055.8,267.8,632.2,450.0,0.0,14682.1,373.7,DSO-RD;
 9 , 6 ,14962.7,267.8,632.2,450.0,0.0,14591.9,370.8,DSO-RD;
 9 , 7 ,14982.8,267.8,632.2,450.0,0.0,14611.7,371.1,DSO-RD;
 9 , 8 ,15039.8,267.8,632.2,450.0,0.0,14668.5,371.3,DSO-RD;
 9 , 9 ,14987.9,267.8,632.2,450.0,0.0,14619.1,368.7,DSO-RD;
 9 , 10 ,15013.9,267.8,632.2,450.0,0.0,14644.9,368.9,DSO-RD;
 9 , 11 ,14836.6,266.8,633.2,450.0,0.0,14472.1,364.5,DSO-RD;
 9 , 12 ,14814.9,266.8,633.2,450.0,0.0,14451.2,363.7,DSO-RD;
