PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 21:53:38 FOR 2024/04/18
 22 , 1 ,16565.7,533.5,366.5,450.0,39.0,16153.0,412.7,DSO-RD;
 22 , 2 ,16471.8,565.5,334.5,450.0,39.0,16066.7,405.2,DSO-RD;
 22 , 3 ,16399.5,662.3,237.7,450.0,39.0,15995.1,404.4,DSO-RD;
 22 , 4 ,16312.8,663.4,236.6,450.0,39.0,15914.8,398.0,DSO-RD;
 22 , 5 ,16222.8,662.9,237.1,450.0,39.0,15828.0,394.8,DSO-RD;
 22 , 6 ,16220.3,665.0,235.0,450.0,39.0,15825.9,394.4,DSO-RD;
 22 , 7 ,16138.6,669.3,230.7,450.0,39.0,15747.8,390.8,DSO-RD;
 22 , 8 ,16021.9,672.5,227.5,450.0,39.0,15631.6,390.2,DSO-RD;
 22 , 9 ,15912.8,673.3,226.7,450.0,39.0,15526.1,386.7,DSO-RD;
 22 , 10 ,15846.3,676.2,223.8,450.0,39.0,15461.5,384.8,DSO-RD;
 22 , 11 ,15723.0,679.4,220.6,450.0,39.0,15339.9,383.1,DSO-RD;
 22 , 12 ,15894.7,675.0,225.0,450.0,39.0,15498.3,396.4,DSO-RD;
