PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 23:53:28 FOR 2024/04/15
 24 , 1 ,15868.7,354.6,545.4,450.0,0.0,15476.6,392.1,DSO-RD;
 24 , 2 ,15812.2,337.4,593.5,419.1,0.0,15420.8,391.4,DSO-RD;
 24 , 3 ,15964.1,315.0,606.8,428.3,0.0,15570.0,394.1,DSO-RD;
 24 , 4 ,15869.5,328.8,593.3,428.0,0.0,15471.1,398.4,DSO-RD;
 24 , 5 ,15841.0,328.2,594.1,427.7,0.0,15442.1,398.9,DSO-RD;
 24 , 6 ,15753.9,327.7,594.9,427.4,0.0,15354.5,399.4,DSO-RD;
 24 , 7 ,15711.9,327.1,595.8,427.1,0.0,15311.4,400.5,DSO-RD;
 24 , 8 ,15664.7,326.6,596.6,426.8,0.0,15265.1,399.6,DSO-RD;
 24 , 9 ,15650.4,326.0,597.5,426.5,0.0,15250.8,399.5,DSO-RD;
 24 , 10 ,15618.2,325.4,598.4,426.2,0.0,15218.9,399.3,DSO-RD;
 24 , 11 ,15637.0,322.0,600.8,427.2,0.0,15237.2,399.8,DSO-RD;
 24 , 12 ,15246.0,329.2,592.6,428.2,0.0,14857.3,388.7,DSO-RD;
