PM,20240427,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 11:53:27 FOR 2024/04/27
 12 , 1 ,16041.1,270.3,674.7,650.0,0.0,15619.6,421.4,DSO-RD;
 12 , 2 ,15864.0,252.7,731.5,610.8,0.0,15450.7,413.3,DSO-RD;
 12 , 3 ,15889.0,246.9,788.5,559.5,0.0,15473.3,415.7,DSO-RD;
 12 , 4 ,15858.3,254.9,788.5,551.6,0.0,15452.1,406.2,DSO-RD;
 12 , 5 ,15775.6,254.3,738.9,601.8,0.0,15373.5,402.1,DSO-RD;
 12 , 6 ,15737.0,253.5,733.7,607.8,0.0,15336.4,400.6,DSO-RD;
 12 , 7 ,15719.7,252.0,729.2,613.8,0.0,15319.2,400.5,DSO-RD;
 12 , 8 ,15700.5,250.8,725.4,618.8,0.0,15301.1,399.4,DSO-RD;
 12 , 9 ,15658.0,253.0,732.2,609.8,0.0,15260.3,397.8,DSO-RD;
 12 , 10 ,15673.5,253.7,734.5,606.8,0.0,15275.5,398.0,DSO-RD;
 12 , 11 ,15586.7,254.3,739.9,600.8,0.0,15190.7,396.0,DSO-RD;
 12 , 12 ,15563.2,246.1,711.1,637.8,0.0,15167.5,395.7,DSO-RD;
