PM,20240408,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 03:53:28 FOR 2024/04/08
 4 , 1 ,14365.6,225.0,805.0,320.0,71.0,13981.9,383.7,DSO-RD;
 4 , 2 ,14434.6,225.0,805.0,320.0,71.0,14050.5,384.0,DSO-RD;
 4 , 3 ,14441.8,225.0,805.0,320.0,71.0,14058.3,383.5,DSO-RD;
 4 , 4 ,14465.7,225.0,805.0,320.0,71.0,14081.9,383.8,DSO-RD;
 4 , 5 ,14571.3,225.0,805.0,320.0,71.0,14186.1,385.2,DSO-RD;
 4 , 6 ,14585.0,225.0,805.0,320.0,71.0,14200.2,384.8,DSO-RD;
 4 , 7 ,14619.9,225.0,805.0,320.0,71.0,14235.5,384.4,DSO-RD;
 4 , 8 ,14694.5,225.0,805.0,320.0,71.0,14309.5,385.0,DSO-RD;
 4 , 9 ,14743.9,225.0,805.0,320.0,71.0,14359.5,384.4,DSO-RD;
 4 , 10 ,14774.4,225.0,805.0,320.0,71.0,14390.1,384.3,DSO-RD;
 4 , 11 ,14803.5,225.0,805.0,320.0,71.0,14417.9,385.7,DSO-RD;
 4 , 12 ,14671.4,225.0,805.0,320.0,71.0,14286.0,385.4,DSO-RD;
