PM,20240413,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 14:53:27 FOR 2024/04/13
 15 , 1 ,15708.5,351.1,798.9,400.0,0.0,15321.8,386.7,DSO-RD;
 15 , 2 ,15696.5,343.1,806.9,400.0,0.0,15311.0,385.5,DSO-RD;
 15 , 3 ,15658.6,325.1,824.9,400.0,0.0,15275.6,383.0,DSO-RD;
 15 , 4 ,15675.1,327.1,822.9,400.0,0.0,15293.3,381.8,DSO-RD;
 15 , 5 ,15647.3,330.1,819.9,400.0,0.0,15267.3,380.0,DSO-RD;
 15 , 6 ,15648.7,337.1,812.9,400.0,0.0,15268.3,380.4,DSO-RD;
 15 , 7 ,15650.1,323.1,826.9,400.0,0.0,15270.3,379.8,DSO-RD;
 15 , 8 ,15680.8,333.1,816.9,400.0,0.0,15298.3,382.5,DSO-RD;
 15 , 9 ,15713.9,337.1,812.9,400.0,0.0,15330.4,383.5,DSO-RD;
 15 , 10 ,15736.9,340.1,809.9,400.0,0.0,15353.4,383.5,DSO-RD;
 15 , 11 ,15753.8,344.1,805.9,400.0,0.0,15370.3,383.4,DSO-RD;
 15 , 12 ,15786.0,342.1,807.9,400.0,0.0,15401.4,384.6,DSO-RD;
