PM,20240407,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 22:53:48 FOR 2024/04/07
 23 , 1 ,14556.0,225.0,805.0,320.0,1.5,14180.8,375.2,DSO-RD;
 23 , 2 ,14485.4,225.0,805.0,320.0,1.5,14112.6,372.8,DSO-RD;
 23 , 3 ,14365.7,225.0,805.0,320.0,1.5,13996.6,369.1,DSO-RD;
 23 , 4 ,14280.1,225.0,805.0,320.0,1.5,13919.3,360.8,DSO-RD;
 23 , 5 ,14282.8,225.0,805.0,320.0,1.5,13922.6,360.2,DSO-RD;
 23 , 6 ,14161.9,225.0,805.0,320.0,1.5,13805.5,356.4,DSO-RD;
 23 , 7 ,14120.1,225.0,805.0,320.0,1.5,13761.0,359.1,DSO-RD;
 23 , 8 ,14186.3,225.0,805.0,320.0,1.5,13823.8,362.5,DSO-RD;
 23 , 9 ,14140.8,225.0,805.0,320.0,1.5,13763.5,377.2,DSO-RD;
 23 , 10 ,14076.7,225.0,805.0,320.0,1.5,13710.2,366.5,DSO-RD;
 23 , 11 ,13998.1,225.0,805.0,320.0,1.5,13630.2,367.9,DSO-RD;
 23 , 12 ,14337.8,225.0,805.0,320.0,1.5,13937.7,400.1,DSO-RD;
