PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 18:53:27 FOR 2024/04/26
 19 , 1 ,16236.2,706.8,238.2,450.0,0.0,15818.7,417.6,DSO-RD;
 19 , 2 ,16108.6,715.4,229.6,450.0,0.0,15710.2,398.3,DSO-RD;
 19 , 3 ,16251.5,677.6,267.4,450.0,0.0,15834.4,417.2,DSO-RD;
 19 , 4 ,16243.0,715.4,229.6,450.0,0.0,15832.5,410.6,DSO-RD;
 19 , 5 ,16307.3,692.9,252.1,450.0,0.0,15896.3,411.0,DSO-RD;
 19 , 6 ,16298.9,680.6,264.4,450.0,0.0,15888.0,410.9,DSO-RD;
 19 , 7 ,16293.0,680.6,264.4,450.0,0.0,15882.0,410.9,DSO-RD;
 19 , 8 ,16233.8,680.6,264.4,450.0,0.0,15826.3,407.5,DSO-RD;
 19 , 9 ,16319.0,687.3,257.7,450.0,0.0,15904.9,414.1,DSO-RD;
 19 , 10 ,16325.8,698.4,246.6,450.0,0.0,15909.9,415.9,DSO-RD;
 19 , 11 ,16331.9,694.7,250.3,450.0,0.0,15915.4,416.5,DSO-RD;
 19 , 12 ,16464.5,678.6,266.4,450.0,0.0,16045.8,418.6,DSO-RD;
