PM,20240410,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 07:53:47 FOR 2024/04/10
 8 , 1 ,16523.5,225.0,679.0,446.0,3.5,16072.8,450.8,DSO-RD;
 8 , 2 ,16580.7,225.0,675.0,450.0,4.5,16134.2,446.5,DSO-RD;
 8 , 3 ,16545.8,225.0,699.5,425.5,3.5,16100.2,445.6,DSO-RD;
 8 , 4 ,16530.6,225.0,709.7,415.3,3.5,16078.3,452.3,DSO-RD;
 8 , 5 ,16496.5,225.0,709.7,415.3,3.5,16046.1,450.4,DSO-RD;
 8 , 6 ,16504.8,225.0,709.7,415.3,3.5,16053.5,451.3,DSO-RD;
 8 , 7 ,16471.3,225.0,709.7,415.3,3.5,16020.5,450.8,DSO-RD;
 8 , 8 ,16556.0,225.0,675.0,450.0,4.5,16103.7,452.3,DSO-RD;
 8 , 9 ,16514.5,225.0,675.0,450.0,4.5,16063.4,451.1,DSO-RD;
 8 , 10 ,16490.4,225.0,675.0,450.0,4.5,16039.8,450.6,DSO-RD;
 8 , 11 ,16404.6,225.0,719.7,405.3,3.5,15954.6,450.0,DSO-RD;
 8 , 12 ,16417.7,225.0,675.0,450.0,4.5,15967.1,450.5,DSO-RD;
