PM,20240402,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 03:53:27 FOR 2024/04/02
 4 , 1 ,14979.2,324.4,613.0,412.6,37.9,14558.0,421.2,DSO-RD;
 4 , 2 ,14934.5,324.4,613.0,412.6,37.9,14515.6,418.9,DSO-RD;
 4 , 3 ,14968.1,325.4,612.3,412.2,8.9,14551.0,417.1,DSO-RD;
 4 , 4 ,14966.4,325.4,612.4,412.2,3.9,14552.0,414.4,DSO-RD;
 4 , 5 ,14930.6,325.3,612.5,412.2,3.9,14519.0,411.6,DSO-RD;
 4 , 6 ,14909.5,309.8,613.0,427.2,3.9,14489.1,420.4,DSO-RD;
 4 , 7 ,14937.5,332.0,598.4,419.6,3.9,14516.1,421.4,DSO-RD;
 4 , 8 ,15007.3,332.0,598.4,419.6,3.9,14583.3,424.0,DSO-RD;
 4 , 9 ,14977.3,332.0,598.4,419.6,3.9,14556.3,421.0,DSO-RD;
 4 , 10 ,15002.6,332.0,598.4,419.6,3.9,14578.3,424.3,DSO-RD;
 4 , 11 ,15014.5,332.0,598.4,419.6,3.9,14589.2,425.3,DSO-RD;
 4 , 12 ,15009.9,332.0,598.4,419.6,3.9,14589.0,420.9,DSO-RD;
