PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 23:53:48 FOR 2024/04/23
 24 , 1 ,15547.1,328.4,516.7,549.9,64.2,15139.0,408.1,DSO-RD;
 24 , 2 ,15585.9,293.4,487.5,614.1,70.2,15180.6,405.3,DSO-RD;
 24 , 3 ,15526.4,325.4,520.9,548.7,64.2,15125.0,401.4,DSO-RD;
 24 , 4 ,15451.4,349.9,525.3,519.8,64.2,15049.1,402.2,DSO-RD;
 24 , 5 ,15469.9,490.8,454.2,450.0,39.0,15070.5,399.5,DSO-RD;
 24 , 6 ,15289.1,225.0,212.4,443.3,152.3,14886.9,402.1,DSO-RD;
 24 , 7 ,15276.6,236.0,363.7,370.0,70.2,14884.5,392.0,DSO-RD;
 24 , 8 ,15310.2,236.0,288.7,370.0,70.2,14919.3,390.9,DSO-RD;
 24 , 9 ,15343.1,236.0,228.9,370.0,72.2,14951.9,391.3,DSO-RD;
 24 , 10 ,15312.9,236.0,309.0,370.0,70.2,14919.3,393.5,DSO-RD;
 24 , 11 ,15188.8,241.7,463.7,370.0,64.2,14793.5,395.2,DSO-RD;
 24 , 12 ,14780.6,389.8,555.2,450.0,39.0,14402.0,378.7,DSO-RD;
