PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 10:53:47 FOR 2024/04/14
 11 , 1 ,14680.9,341.1,558.9,450.0,0.0,14329.0,351.9,DSO-RD;
 11 , 2 ,14832.7,341.1,558.9,450.0,0.0,14476.3,356.5,DSO-RD;
 11 , 3 ,14839.9,341.1,558.9,450.0,0.0,14483.0,356.9,DSO-RD;
 11 , 4 ,14846.7,341.1,558.9,450.0,0.0,14490.7,355.9,DSO-RD;
 11 , 5 ,14982.3,341.1,558.9,450.0,0.0,14613.4,368.9,DSO-RD;
 11 , 6 ,14977.9,341.1,558.9,450.0,0.0,14612.9,365.0,DSO-RD;
 11 , 7 ,14990.0,341.1,558.9,450.0,0.0,14625.1,364.9,DSO-RD;
 11 , 8 ,14993.9,341.1,558.9,450.0,0.0,14629.5,364.5,DSO-RD;
 11 , 9 ,15007.1,341.1,558.9,450.0,0.0,14641.3,365.8,DSO-RD;
 11 , 10 ,15026.5,341.1,558.9,450.0,0.0,14660.0,366.5,DSO-RD;
 11 , 11 ,14983.0,341.1,558.9,450.0,0.0,14621.1,361.9,DSO-RD;
 11 , 12 ,14973.0,341.1,558.9,450.0,0.0,14610.0,362.9,DSO-RD;
