PM,20240418,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 16:53:27 FOR 2024/04/18
 17 , 1 ,16476.8,439.7,460.3,450.0,0.0,16065.9,410.8,DSO-RD;
 17 , 2 ,16562.7,479.0,421.0,450.0,0.0,16151.5,411.1,DSO-RD;
 17 , 3 ,16603.7,454.1,445.9,450.0,0.0,16193.0,410.7,DSO-RD;
 17 , 4 ,16641.2,460.1,439.9,450.0,0.0,16235.1,406.1,DSO-RD;
 17 , 5 ,16634.3,481.0,419.0,450.0,0.0,16228.5,405.8,DSO-RD;
 17 , 6 ,16645.2,490.7,409.3,450.0,0.0,16240.2,404.9,DSO-RD;
 17 , 7 ,16673.2,494.4,405.6,450.0,0.0,16266.7,406.5,DSO-RD;
 17 , 8 ,16641.0,490.7,409.3,450.0,0.0,16235.9,405.1,DSO-RD;
 17 , 9 ,16631.3,494.8,405.2,450.0,0.0,16223.4,408.0,DSO-RD;
 17 , 10 ,16644.6,490.2,409.8,450.0,0.0,16236.7,407.9,DSO-RD;
 17 , 11 ,16606.5,491.6,408.4,450.0,0.0,16198.8,407.7,DSO-RD;
 17 , 12 ,16524.4,533.9,366.1,450.0,0.0,16116.1,408.2,DSO-RD;
