PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 09:53:28 FOR 2024/04/14
 10 , 1 ,14780.8,275.2,624.8,450.0,0.0,14418.6,362.2,DSO-RD;
 10 , 2 ,14652.6,250.1,649.9,450.0,0.0,14297.5,355.0,DSO-RD;
 10 , 3 ,14601.7,250.7,649.3,450.0,0.0,14252.3,349.4,DSO-RD;
 10 , 4 ,14618.9,250.7,649.3,450.0,0.0,14259.3,359.6,DSO-RD;
 10 , 5 ,14769.8,250.7,649.3,450.0,0.0,14399.8,370.0,DSO-RD;
 10 , 6 ,14856.1,250.0,650.0,450.0,0.0,14482.9,373.1,DSO-RD;
 10 , 7 ,14850.2,250.7,649.3,450.0,0.0,14477.1,373.1,DSO-RD;
 10 , 8 ,14838.5,250.7,649.3,450.0,0.0,14473.7,364.7,DSO-RD;
 10 , 9 ,14825.6,250.7,649.3,450.0,0.0,14461.7,363.9,DSO-RD;
 10 , 10 ,14816.2,250.7,649.3,450.0,0.0,14453.5,362.7,DSO-RD;
 10 , 11 ,14889.5,250.7,649.3,450.0,0.0,14522.9,366.6,DSO-RD;
 10 , 12 ,14739.6,250.0,650.0,450.0,0.0,14384.6,355.0,DSO-RD;
