PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 21:53:48 FOR 2024/04/26
 22 , 1 ,15944.5,381.5,563.5,450.0,32.0,15524.8,419.7,DSO-RD;
 22 , 2 ,15978.5,361.4,583.6,450.0,32.0,15557.8,420.6,DSO-RD;
 22 , 3 ,15924.7,359.9,585.1,450.0,32.0,15500.9,423.8,DSO-RD;
 22 , 4 ,15809.0,356.8,588.2,450.0,32.0,15388.7,420.3,DSO-RD;
 22 , 5 ,15750.8,358.3,586.7,450.0,29.0,15330.4,420.4,DSO-RD;
 22 , 6 ,15695.8,358.7,586.3,450.0,0.0,15278.6,417.2,DSO-RD;
 22 , 7 ,15591.9,375.1,569.9,450.0,0.0,15189.4,402.5,DSO-RD;
 22 , 8 ,15497.8,374.0,571.0,450.0,0.0,15106.6,391.2,DSO-RD;
 22 , 9 ,15369.7,373.2,571.8,450.0,0.0,14988.0,381.8,DSO-RD;
 22 , 10 ,15292.4,372.6,572.4,450.0,0.0,14914.2,378.2,DSO-RD;
 22 , 11 ,15251.2,374.2,570.8,450.0,0.0,14873.9,377.2,DSO-RD;
 22 , 12 ,15420.7,371.6,573.4,450.0,0.0,15039.4,381.3,DSO-RD;
