PM,20240430,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 01:53:38 FOR 2024/04/30
 2 , 1 ,14272.6,597.4,390.9,406.7,0.0,13944.4,328.1,DSO-RD;
 2 , 2 ,14334.0,597.3,390.9,406.8,0.0,14003.7,330.3,DSO-RD;
 2 , 3 ,14288.5,597.4,390.9,406.7,0.0,13963.0,325.5,DSO-RD;
 2 , 4 ,14264.5,597.4,390.9,406.7,0.0,13942.9,321.6,DSO-RD;
 2 , 5 ,14220.9,602.4,388.2,404.4,0.0,13904.4,316.5,DSO-RD;
 2 , 6 ,14157.6,602.4,388.2,404.4,0.0,13843.1,314.5,DSO-RD;
 2 , 7 ,14141.7,602.4,388.2,404.4,0.0,13828.3,313.4,DSO-RD;
 2 , 8 ,14150.6,602.4,388.2,404.4,0.0,13836.0,314.6,DSO-RD;
 2 , 9 ,14154.5,602.4,388.2,404.4,0.0,13839.3,315.2,DSO-RD;
 2 , 10 ,14152.6,602.4,388.2,404.4,0.0,13837.0,315.5,DSO-RD;
 2 , 11 ,14182.9,597.4,390.9,406.7,0.0,13865.7,317.2,DSO-RD;
 2 , 12 ,14211.6,597.4,390.9,406.7,0.0,13893.7,317.8,DSO-RD;
