PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 23:53:28 FOR 2024/05/01
 24 , 1 ,15197.6,314.9,653.2,426.8,34.0,14833.7,364.0,DSO-RD;
 24 , 2 ,15148.1,236.0,744.1,414.9,34.0,14786.5,361.6,DSO-RD;
 24 , 3 ,15044.2,237.4,731.1,426.5,34.0,14685.1,359.0,DSO-RD;
 24 , 4 ,15020.9,236.0,746.8,412.2,34.0,14660.3,360.6,DSO-RD;
 24 , 5 ,14976.9,240.4,727.6,427.0,34.0,14616.7,360.1,DSO-RD;
 24 , 6 ,14945.8,240.2,728.1,426.6,34.0,14585.7,360.1,DSO-RD;
 24 , 7 ,14913.0,239.4,734.2,421.4,34.0,14553.9,359.1,DSO-RD;
 24 , 8 ,14858.4,237.5,741.2,416.3,34.0,14500.4,358.0,DSO-RD;
 24 , 9 ,14802.2,236.0,747.1,411.9,34.0,14446.6,355.7,DSO-RD;
 24 , 10 ,14745.6,237.8,740.3,417.0,34.0,14393.5,352.0,DSO-RD;
 24 , 11 ,14670.4,236.0,732.0,427.0,34.0,14322.9,347.5,DSO-RD;
 24 , 12 ,14484.9,241.3,726.7,427.0,5.0,14142.5,342.4,DSO-RD;
