PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 10:53:28 FOR 2024/04/15
 11 , 1 ,16085.0,509.1,490.0,350.9,0.0,15668.9,416.1,DSO-RD;
 11 , 2 ,16034.5,478.6,489.1,382.3,0.0,15621.0,413.6,DSO-RD;
 11 , 3 ,16012.6,415.0,488.3,446.7,0.0,15598.8,413.8,DSO-RD;
 11 , 4 ,16019.2,415.7,484.3,450.0,0.0,15605.7,413.5,DSO-RD;
 11 , 5 ,15979.1,412.9,500.5,436.7,0.0,15566.4,412.8,DSO-RD;
 11 , 6 ,15943.0,408.4,501.3,440.3,0.0,15530.9,412.1,DSO-RD;
 11 , 7 ,15952.6,406.5,502.1,441.4,0.0,15540.4,412.2,DSO-RD;
 11 , 8 ,15964.8,393.9,506.1,450.0,0.0,15552.5,412.3,DSO-RD;
 11 , 9 ,15934.3,405.1,506.9,438.0,0.0,15521.8,412.5,DSO-RD;
 11 , 10 ,15930.2,400.9,506.1,443.0,0.0,15517.6,412.6,DSO-RD;
 11 , 11 ,15892.3,390.2,511.8,448.0,0.0,15479.7,412.6,DSO-RD;
 11 , 12 ,15984.2,390.2,516.6,443.2,0.0,15571.2,413.0,DSO-RD;
