PM,20240403,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/03 16:53:48 FOR 2024/04/03
 17 , 1 ,18289.1,367.4,759.1,223.5,0.0,17825.8,463.3,DSO-RD;
 17 , 2 ,18211.8,382.4,759.1,208.5,0.0,17752.5,459.4,DSO-RD;
 17 , 3 ,18313.1,352.8,661.4,335.8,0.0,17841.6,471.4,DSO-RD;
 17 , 4 ,18354.5,281.3,618.7,450.0,0.0,17882.4,472.1,DSO-RD;
 17 , 5 ,18127.2,278.1,637.6,434.3,0.0,17661.2,466.0,DSO-RD;
 17 , 6 ,18120.1,304.6,595.4,450.0,0.0,17660.9,459.1,DSO-RD;
 17 , 7 ,18131.0,284.1,655.0,410.9,0.0,17664.8,466.2,DSO-RD;
 17 , 8 ,17988.8,286.8,680.1,383.1,0.0,17531.6,457.2,DSO-RD;
 17 , 9 ,18007.7,286.8,680.1,383.1,0.0,17551.0,456.6,DSO-RD;
 17 , 10 ,18027.8,286.8,680.1,383.1,0.0,17569.7,458.1,DSO-RD;
 17 , 11 ,17917.1,286.8,676.7,386.5,0.0,17465.3,451.8,DSO-RD;
 17 , 12 ,17870.9,286.8,662.7,400.5,0.0,17417.5,453.4,DSO-RD;
