PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 13:53:47 FOR 2024/04/28
 14 , 1 ,14239.9,236.0,709.0,450.0,0.0,13906.4,333.5,DSO-RD;
 14 , 2 ,14308.7,236.0,709.0,450.0,0.0,13965.6,343.1,DSO-RD;
 14 , 3 ,14222.0,236.0,709.0,450.0,0.0,13883.8,338.2,DSO-RD;
 14 , 4 ,14224.3,236.0,709.0,450.0,0.0,13885.2,339.1,DSO-RD;
 14 , 5 ,14193.2,236.0,709.0,450.0,0.0,13854.0,339.2,DSO-RD;
 14 , 6 ,14258.4,236.0,709.0,450.0,0.0,13923.4,335.0,DSO-RD;
 14 , 7 ,14252.5,236.0,709.0,450.0,0.0,13911.3,341.1,DSO-RD;
 14 , 8 ,14276.1,236.0,709.0,450.0,0.0,13935.7,340.4,DSO-RD;
 14 , 9 ,14313.9,236.0,709.0,450.0,0.0,13982.9,331.0,DSO-RD;
 14 , 10 ,14319.3,236.0,709.0,450.0,0.0,13987.4,331.9,DSO-RD;
 14 , 11 ,14303.8,236.0,709.0,450.0,0.0,13973.1,330.7,DSO-RD;
 14 , 12 ,14232.7,236.0,709.0,450.0,0.0,13901.2,331.5,DSO-RD;
