PM,20240428,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 01:53:47 FOR 2024/04/28
 2 , 1 ,13609.4,278.6,789.4,327.0,0.0,13297.5,311.9,DSO-RD;
 2 , 2 ,13668.2,278.6,793.4,323.0,0.0,13356.0,312.3,DSO-RD;
 2 , 3 ,13624.5,290.2,781.8,323.0,0.0,13314.3,310.2,DSO-RD;
 2 , 4 ,13603.3,290.2,781.8,323.0,0.0,13293.0,310.3,DSO-RD;
 2 , 5 ,13579.9,290.2,781.8,323.0,0.0,13269.8,310.1,DSO-RD;
 2 , 6 ,13488.3,290.2,781.8,323.0,0.0,13179.0,309.3,DSO-RD;
 2 , 7 ,13463.5,290.2,781.8,323.0,0.0,13158.3,305.1,DSO-RD;
 2 , 8 ,13452.8,290.2,781.8,323.0,0.0,13150.0,302.9,DSO-RD;
 2 , 9 ,13485.3,290.2,781.8,323.0,0.0,13180.0,305.3,DSO-RD;
 2 , 10 ,13487.9,290.2,781.8,323.0,0.0,13180.7,307.2,DSO-RD;
 2 , 11 ,13407.6,290.2,781.4,323.4,0.0,13099.8,307.9,DSO-RD;
 2 , 12 ,13627.1,290.2,781.8,323.0,0.0,13313.2,314.0,DSO-RD;
