PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 05:53:28 FOR 2024/04/09
 6 , 1 ,15642.0,248.7,781.3,320.0,33.0,15247.4,394.6,DSO-RD;
 6 , 2 ,15733.3,248.7,781.3,320.0,33.0,15336.7,396.6,DSO-RD;
 6 , 3 ,15891.4,263.9,754.1,332.0,33.0,15490.1,401.3,DSO-RD;
 6 , 4 ,15988.5,263.9,754.1,332.0,33.0,15588.4,400.1,DSO-RD;
 6 , 5 ,16054.2,264.2,753.8,332.0,33.0,15650.7,403.5,DSO-RD;
 6 , 6 ,16161.2,264.2,753.8,332.0,33.0,15752.7,408.5,DSO-RD;
 6 , 7 ,16284.8,264.3,753.7,332.0,33.0,15872.0,412.8,DSO-RD;
 6 , 8 ,16380.6,264.3,753.7,332.0,33.0,15964.5,416.1,DSO-RD;
 6 , 9 ,16433.0,264.3,753.7,332.0,33.0,16016.2,416.8,DSO-RD;
 6 , 10 ,16480.7,264.3,753.7,332.0,33.0,16063.9,416.8,DSO-RD;
 6 , 11 ,16560.4,264.3,753.7,332.0,33.0,16142.2,418.2,DSO-RD;
 6 , 12 ,16542.3,264.3,753.7,332.0,33.0,16119.1,423.2,DSO-RD;
