PM,20240411,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 09:53:28 FOR 2024/04/11
 10 , 1 ,17386.7,440.9,674.0,435.1,0.0,16963.1,423.6,DSO-RD;
 10 , 2 ,17617.2,285.9,814.1,450.0,0.0,17183.0,434.2,DSO-RD;
 10 , 3 ,17651.9,308.3,791.7,450.0,0.0,17218.4,433.5,DSO-RD;
 10 , 4 ,17639.5,346.2,753.8,450.0,0.0,17206.1,433.3,DSO-RD;
 10 , 5 ,17704.2,285.5,814.5,450.0,0.0,17265.3,438.9,DSO-RD;
 10 , 6 ,17685.5,258.9,674.0,417.1,0.0,17251.3,434.2,DSO-RD;
 10 , 7 ,17670.0,259.2,674.0,416.8,0.0,17236.7,433.3,DSO-RD;
 10 , 8 ,17682.1,259.6,674.0,416.4,0.0,17248.7,433.3,DSO-RD;
 10 , 9 ,17711.8,259.9,674.0,416.1,0.0,17277.2,434.6,DSO-RD;
 10 , 10 ,17706.5,260.2,674.0,415.8,0.0,17272.9,433.6,DSO-RD;
 10 , 11 ,17786.8,260.5,674.0,415.5,0.0,17349.8,436.9,DSO-RD;
 10 , 12 ,17768.7,310.8,624.0,415.2,0.0,17336.1,432.6,DSO-RD;
