PM,20240415,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 15:53:17 FOR 2024/04/15
 16 , 1 ,16384.5,405.3,494.7,450.0,0.0,15953.7,430.8,DSO-RD;
 16 , 2 ,16402.4,402.1,497.9,450.0,0.0,15972.2,430.3,DSO-RD;
 16 , 3 ,16396.4,407.7,492.3,450.0,0.0,15966.0,430.4,DSO-RD;
 16 , 4 ,16455.9,402.9,497.1,450.0,0.0,16025.9,430.0,DSO-RD;
 16 , 5 ,16545.2,410.1,489.9,450.0,0.0,16116.1,429.1,DSO-RD;
 16 , 6 ,16646.7,411.0,489.0,450.0,0.0,16217.7,429.0,DSO-RD;
 16 , 7 ,16695.9,410.1,489.9,450.0,0.0,16267.6,428.3,DSO-RD;
 16 , 8 ,16779.2,408.5,491.5,450.0,0.0,16350.8,428.4,DSO-RD;
 16 , 9 ,16787.9,408.5,491.5,450.0,0.0,16359.1,428.8,DSO-RD;
 16 , 10 ,16842.6,435.6,464.4,450.0,0.0,16417.5,425.0,DSO-RD;
 16 , 11 ,16887.5,432.7,467.3,450.0,5.0,16462.9,424.6,DSO-RD;
 16 , 12 ,16948.5,409.6,490.4,450.0,10.0,16524.6,423.8,DSO-RD;
