PM,20240501,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 22:53:47 FOR 2024/05/01
 23 , 1 ,16158.7,315.7,629.3,450.0,34.0,15778.0,380.7,DSO-RD;
 23 , 2 ,16103.3,315.7,629.3,450.0,34.0,15723.1,380.2,DSO-RD;
 23 , 3 ,16020.8,316.4,628.6,450.0,34.0,15641.6,379.2,DSO-RD;
 23 , 4 ,15953.2,316.4,628.6,450.0,34.0,15572.6,380.6,DSO-RD;
 23 , 5 ,15913.4,300.6,644.4,450.0,34.0,15534.0,379.4,DSO-RD;
 23 , 6 ,15819.4,304.4,640.6,450.0,34.0,15441.1,378.3,DSO-RD;
 23 , 7 ,15722.0,302.9,642.1,450.0,34.0,15344.0,378.0,DSO-RD;
 23 , 8 ,15646.0,305.9,639.1,450.0,34.0,15268.1,377.9,DSO-RD;
 23 , 9 ,15570.0,311.9,633.1,450.0,34.0,15191.6,378.4,DSO-RD;
 23 , 10 ,15496.0,316.9,628.1,450.0,34.0,15119.0,377.1,DSO-RD;
 23 , 11 ,15226.2,323.1,621.9,450.0,34.0,14857.6,368.6,DSO-RD;
 23 , 12 ,15190.5,333.9,611.1,450.0,34.0,14825.2,365.3,DSO-RD;
