PM,20240404,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 20:53:47 FOR 2024/04/04
 21 , 1 ,18004.5,328.8,597.8,423.4,161.0,17535.7,468.8,DSO-RD;
 21 , 2 ,17975.0,338.1,561.9,450.0,161.0,17513.8,461.2,DSO-RD;
 21 , 3 ,17922.6,357.6,546.8,445.6,161.0,17464.2,458.3,DSO-RD;
 21 , 4 ,17869.5,326.8,598.9,424.4,161.0,17413.7,455.7,DSO-RD;
 21 , 5 ,17891.5,281.8,643.9,424.4,160.0,17433.1,458.4,DSO-RD;
 21 , 6 ,17810.7,284.3,641.4,424.4,161.0,17356.8,453.9,DSO-RD;
 21 , 7 ,17736.9,255.8,669.8,424.4,160.0,17284.0,452.9,DSO-RD;
 21 , 8 ,17580.6,225.0,721.2,403.8,157.5,17131.0,449.6,DSO-RD;
 21 , 9 ,17500.5,225.0,721.2,403.8,157.5,17053.8,446.7,DSO-RD;
 21 , 10 ,17462.3,225.0,721.2,403.8,157.5,17017.3,444.9,DSO-RD;
 21 , 11 ,17282.2,225.0,721.2,403.8,157.5,16848.7,433.5,DSO-RD;
 21 , 12 ,17164.3,225.0,758.9,366.1,157.5,16734.0,430.3,DSO-RD;
