PM,20240429,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 21:53:27 FOR 2024/04/29
 22 , 1 ,17454.0,482.4,462.6,450.0,32.0,17052.1,402.0,DSO-RD;
 22 , 2 ,17348.2,526.8,418.2,450.0,32.0,16958.1,390.1,DSO-RD;
 22 , 3 ,17308.8,569.4,375.6,450.0,32.0,16920.0,388.8,DSO-RD;
 22 , 4 ,17258.6,570.4,374.6,450.0,32.0,16871.8,386.7,DSO-RD;
 22 , 5 ,17254.6,506.5,512.5,376.0,32.0,16872.9,381.7,DSO-RD;
 22 , 6 ,17125.1,437.3,597.9,359.8,32.0,16751.6,373.5,DSO-RD;
 22 , 7 ,17050.2,443.2,597.9,353.9,32.0,16677.9,372.3,DSO-RD;
 22 , 8 ,16903.7,458.2,597.9,338.9,32.0,16534.9,368.8,DSO-RD;
 22 , 9 ,16811.6,478.4,584.0,332.6,32.0,16444.5,367.1,DSO-RD;
 22 , 10 ,16716.7,483.0,576.0,336.0,32.0,16351.3,365.5,DSO-RD;
 22 , 11 ,16589.9,482.1,577.0,335.9,32.0,16227.8,362.1,DSO-RD;
 22 , 12 ,16640.9,484.0,574.0,337.0,32.0,16278.1,362.7,DSO-RD;
