PM,20240414,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 06:53:48 FOR 2024/04/14
 7 , 1 ,14199.5,225.0,735.9,389.1,0.0,13862.4,337.2,DSO-RD;
 7 , 2 ,14346.0,225.0,735.9,389.1,0.0,14005.6,340.5,DSO-RD;
 7 , 3 ,14319.1,225.0,728.8,396.2,0.0,13980.2,338.9,DSO-RD;
 7 , 4 ,14378.7,225.0,735.9,389.1,0.0,14039.3,339.4,DSO-RD;
 7 , 5 ,14366.8,225.0,735.9,389.1,0.0,14023.8,342.9,DSO-RD;
 7 , 6 ,14297.7,225.0,735.9,389.1,0.0,13956.2,341.5,DSO-RD;
 7 , 7 ,14325.2,225.0,735.9,389.1,0.0,13979.5,345.7,DSO-RD;
 7 , 8 ,14268.4,225.0,735.9,389.1,0.0,13924.3,344.1,DSO-RD;
 7 , 9 ,14332.4,225.0,735.9,389.1,0.0,13986.8,345.6,DSO-RD;
 7 , 10 ,14371.3,225.0,735.9,389.1,0.0,14022.6,348.7,DSO-RD;
 7 , 11 ,14564.5,225.0,735.9,389.1,0.0,14209.5,355.0,DSO-RD;
 7 , 12 ,14780.1,225.0,708.4,416.6,0.0,14422.3,357.9,DSO-RD;
