PM,20240419,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 18:53:47 FOR 2024/04/19
 19 , 1 ,16843.2,411.7,488.3,450.0,0.0,16400.9,442.3,DSO-RD;
 19 , 2 ,16843.0,411.7,488.3,450.0,0.0,16400.9,442.2,DSO-RD;
 19 , 3 ,16848.8,414.6,485.4,450.0,0.0,16404.3,444.5,DSO-RD;
 19 , 4 ,16874.5,411.7,488.3,450.0,0.0,16434.7,439.8,DSO-RD;
 19 , 5 ,16953.1,411.7,488.3,450.0,0.0,16503.4,449.7,DSO-RD;
 19 , 6 ,17051.3,475.2,424.8,450.0,0.0,16596.0,455.3,DSO-RD;
 19 , 7 ,17038.9,474.6,425.4,450.0,0.0,16585.4,453.5,DSO-RD;
 19 , 8 ,17029.6,474.0,426.0,450.0,0.0,16576.2,453.4,DSO-RD;
 19 , 9 ,17115.3,476.2,423.8,450.0,0.0,16659.5,455.8,DSO-RD;
 19 , 10 ,17127.0,474.6,425.4,450.0,0.0,16669.2,457.8,DSO-RD;
 19 , 11 ,17176.9,477.1,422.9,450.0,0.0,16717.8,459.1,DSO-RD;
 19 , 12 ,16973.6,461.6,438.4,450.0,0.0,16528.2,445.4,DSO-RD;
