PM,20240409,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/09 09:53:27 FOR 2024/04/09
 10 , 1 ,16828.6,225.0,732.0,393.0,3.0,16413.4,415.3,DSO-RD;
 10 , 2 ,16870.6,225.0,760.0,365.0,3.0,16453.3,417.3,DSO-RD;
 10 , 3 ,16823.4,225.0,760.0,365.0,3.0,16409.8,413.6,DSO-RD;
 10 , 4 ,16784.9,225.0,760.0,365.0,3.0,16366.3,418.7,DSO-RD;
 10 , 5 ,16717.0,225.0,757.4,367.6,3.0,16300.0,417.0,DSO-RD;
 10 , 6 ,16631.6,225.0,748.0,377.0,3.0,16216.9,414.7,DSO-RD;
 10 , 7 ,16596.2,225.0,766.0,359.0,3.0,16181.7,414.5,DSO-RD;
 10 , 8 ,16585.4,225.0,743.0,382.0,3.0,16170.8,414.6,DSO-RD;
 10 , 9 ,16571.8,225.0,741.6,383.4,3.0,16157.3,414.5,DSO-RD;
 10 , 10 ,16568.0,225.0,748.0,377.0,3.0,16154.2,413.8,DSO-RD;
 10 , 11 ,16574.0,225.0,748.0,377.0,3.0,16160.0,414.0,DSO-RD;
 10 , 12 ,16477.5,238.8,682.4,428.8,3.0,16063.9,413.5,DSO-RD;
