PM,20240423,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 05:53:47 FOR 2024/04/23
 6 , 1 ,15928.1,430.1,681.9,483.0,39.0,15539.0,389.1,DSO-RD;
 6 , 2 ,16110.3,431.8,677.9,485.3,39.0,15709.1,401.1,DSO-RD;
 6 , 3 ,16193.9,431.8,677.9,485.3,39.0,15791.9,402.0,DSO-RD;
 6 , 4 ,16287.7,432.7,675.9,486.4,39.0,15882.3,405.4,DSO-RD;
 6 , 5 ,16349.3,436.5,667.1,491.4,39.0,15936.4,412.9,DSO-RD;
 6 , 6 ,16458.6,437.8,664.1,493.1,39.0,16040.7,417.9,DSO-RD;
 6 , 7 ,16544.4,454.5,614.8,525.6,39.0,16121.3,423.1,DSO-RD;
 6 , 8 ,16604.4,455.2,610.1,529.6,39.0,16177.8,426.6,DSO-RD;
 6 , 9 ,16625.5,454.5,614.8,525.6,39.0,16198.3,427.2,DSO-RD;
 6 , 10 ,16679.5,453.3,620.3,521.3,39.0,16253.2,426.2,DSO-RD;
 6 , 11 ,16724.2,451.8,625.8,517.4,39.0,16296.2,428.0,DSO-RD;
 6 , 12 ,16810.5,451.4,622.8,520.8,39.0,16380.0,430.5,DSO-RD;
