PM,20240401,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 08:53:47 FOR 2024/04/01
 9 , 1 ,17118.4,237.7,379.8,432.5,1.9,16696.5,421.8,DSO-RD;
 9 , 2 ,17206.8,181.3,548.5,320.2,1.9,16780.7,426.1,DSO-RD;
 9 , 3 ,17130.2,225.4,504.6,320.0,1.9,16708.2,422.1,DSO-RD;
 9 , 4 ,17143.6,225.3,762.3,362.4,1.9,16722.6,420.9,DSO-RD;
 9 , 5 ,17104.5,225.3,790.0,334.7,1.9,16684.2,420.3,DSO-RD;
 9 , 6 ,17069.4,225.3,804.7,320.0,1.9,16649.9,419.5,DSO-RD;
 9 , 7 ,17016.3,225.3,804.7,320.0,1.9,16599.4,416.9,DSO-RD;
 9 , 8 ,16833.9,232.1,797.9,320.0,1.9,16421.2,412.7,DSO-RD;
 9 , 9 ,16855.6,231.7,798.3,320.0,1.9,16442.5,413.1,DSO-RD;
 9 , 10 ,16853.5,231.7,798.3,320.0,1.9,16440.2,413.3,DSO-RD;
 9 , 11 ,16502.1,240.2,789.8,320.0,1.9,16102.2,399.9,DSO-RD;
 9 , 12 ,16341.4,242.1,787.9,320.0,1.9,15954.6,386.7,DSO-RD;
