PM,20240426,,NORMAL,DISPATCH,CONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 04:53:27 FOR 2024/04/26
 5 , 1 ,14732.8,425.8,519.2,450.0,0.0,14415.2,317.6,DSO-RD;
 5 , 2 ,14790.6,425.8,519.2,450.0,0.0,14469.4,321.2,DSO-RD;
 5 , 3 ,14825.7,425.8,519.2,450.0,0.0,14507.9,317.8,DSO-RD;
 5 , 4 ,14875.2,425.8,519.2,450.0,0.0,14555.7,319.4,DSO-RD;
 5 , 5 ,14929.4,425.8,519.2,450.0,0.0,14608.2,321.2,DSO-RD;
 5 , 6 ,14946.7,425.8,519.2,450.0,0.0,14627.8,318.9,DSO-RD;
 5 , 7 ,14980.5,425.8,519.2,450.0,0.0,14662.3,318.2,DSO-RD;
 5 , 8 ,15072.1,425.8,519.2,450.0,3.0,14750.2,321.9,DSO-RD;
 5 , 9 ,15235.8,427.1,517.9,450.0,0.0,14904.6,331.2,DSO-RD;
 5 , 10 ,15303.6,461.1,483.9,450.0,3.0,14968.3,335.2,DSO-RD;
 5 , 11 ,15311.1,436.3,508.7,450.0,3.0,14975.5,335.6,DSO-RD;
 5 , 12 ,15395.8,465.5,479.5,450.0,32.0,15055.7,340.1,DSO-RD;
